

William Kirkham Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kirkham
Surname	Chandler
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 57, Entry 454
Source	LDS Film 1656419
Parent	Thomas Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120401&Relationship=2ndParent



