

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Wavertree
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 100, Entry 798
Source	LDS Film 93884
Parent Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180499&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180499&Relationship=2ndParent



