

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1816
Witnesses	John Williams; Ann Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 267, Entry 801
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052892&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052892&Relationship=Bride



