

James Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bates
Gender	Male
Abode	New Brighton, Cheshire
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Boarding-house keeper
Register	Baptisms 1837 - 1838, Page 314, Entry 2505
Source	LDS Film 1656422
Parent Of	Benjamin John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290912&Relationship=2ndParent



