

John Armstronge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstronge
Gender	Male
Abode	Benns Gardens
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 2, Entry 9
Source	LDS Film 1656377
Parent Of	John Armstronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027725&Relationship=Deceased



