

William Duan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duan
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1815
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	William Gerrard, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 79, Entry 237
Source	LDS Film 1656374
Witnessed By	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014550&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014550&Relationship=Witness_2
Married To	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014550&Relationship=Bride



