

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028305
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Cable street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1787
Register	Baptisms 1787, Page 163, Entry 171
Source	LDS Film 93833
Parent Of	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028305&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028305&Relationship=2ndParent



