

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1798
Register	Burials 1784 - 1798, Page 92, Entry 4
Source	LDS Film 1546062
Parent Of	Eliz. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091224&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091224&Relationship=2ndParent



