

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059011
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Banister Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1804
Register	Baptisms 1804, Page 229, Entry 1044
Source	LFS Film 93833
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059011&Relationship=2ndParent



