

Anne Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121329
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Byrne
Married Surname	McCall
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Mar 1843
Witnesses	John Byrne; Catharine McCall
Register	Marriages 1827 - 1848, Page 121, Entry 2
Source	LDS Film 396378
Witnessed By	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121329&Relationship=Witness_1
Witnessed By	Catharine McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121329&Relationship=Witness_2
Married To	Arthur McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121329&Relationship=Groom



