

Francis James Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132435
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	James
Surname	Paterson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Suffolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 107, Entry 849
Source	LDS Film 93878
Parent	James Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132435&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132435&Relationship=2ndParent



