

Hannah Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043889
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Moore
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Plane maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Cumberland strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1796
Date Of Child's Birth	8 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 667
Source	LDS Film 93833
Parent Of	Margaret Molyneux Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043889&Relationship=Baptised
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043889&Relationship=1stParent



