

George Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cawley
Gender	Male
Abode	Cavendish St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Nov 1817
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1352
Source	LDS Film 1068890
Parent	Saml. Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063345&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063345&Relationship=2ndParent



