

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Corn hill
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	16 Jul 1806
Register	Burials 1801 - 1812, Page 101, Entry 74
Source	LDS Film 1656373
Married To	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055246&Relationship=Deceased



