

Peter Wikinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wikinson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1733
Occupation (As Documented)	Whipmakr.
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Date Of Child's Birth	13 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Wikinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003473&Relationship=Baptised



