

Margaret Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124692
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Phanton
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1792
Date Of Child's Death	11 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 7
Source	LDS Film 1468979
Parent Of	Betty Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124692&Relationship=Deceased
Married To	Peter Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124692&Relationship=1stParent



