

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	John Williams, (X); Sarah Maddocks, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 115, Entry 230
Source	LDS Film 93290
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038934&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038934&Relationship=Bride



