

John Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1836
Witnesses	John Loftus; Ann Dougherty, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 306, Entry 917
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034921&Relationship=Groom
Witnessed Marriage Of	Catherine Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034921&Relationship=Bride



