

Richard Lunden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053641
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunden
Gender	Male
Abode	Barter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 176
Source	LDS Film 93833
Parent Of	Rebecca Lunden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053641&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053641&Relationship=2ndParent



