

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032767
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 45, Entry 1
Parent Of	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032767&Relationship=Deceased



