

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 52, Entry 35
Source	LDS Film 93913
Parent Of	Catharine Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033963&Relationship=Deceased



