

William Magarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magarry
Gender	Male
Abode	Colquitt St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1854
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Minor Or Full	full
Status	Widower
Witnesses	James Williams; Ann Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 210, Entry 419
Source	LDS Film 1656678
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082806&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082806&Relationship=Witness_2
Married To	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082806&Relationship=Bride



