

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Sandon St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 194, Entry 1549
Source	LDS Film 93887
Parent	William Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238189&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238189&Relationship=2ndParent



