

Edward Jones Scarratt Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Jones Scarratt
Surname	Allcock
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 182, Entry 20
Source	LDS Film 1656418
Parent	John Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103986&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103986&Relationship=2ndParent



