

Christopher Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009876
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Queen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 128, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009876&Relationship=Deceased



