

Joseph Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henshall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 139, Entry 1112
Source	LDS Film 2045907
Parent	James Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145989&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145989&Relationship=2ndParent



