

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Boulton?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1789 - 1797, Page 186, Entry 2503
Source	LDS Film 1656149
Witnessed By	Thomas Boulton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006450&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006450&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006450&Relationship=Bride



