

Henry Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curtis
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1819
Witnesses	Thos. Holden; Henry Curtis
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 171, Entry 1577
Source	LDS Film 1656150
Witnessed Marriage Of	John Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017378&Relationship=Groom
Witnessed Marriage Of	Maria Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017378&Relationship=Bride



