

Ralph Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032708
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bevan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 35
Parent	Ralph Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032708&Relationship=1stParent



