

Francis Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147049
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Conley
Gender	Male
Abode	Leece St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1834
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1834, Page 272, Entry 2173
Source	LDS Film 2045907
Parent Of	Mary Hannah Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147049&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147049&Relationship=2ndParent



