

Ellen Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020367
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Swift
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1768
Register	Burials 1765 - 1769, Page 53, Entry 41
Source	LDS Film 1656377
Parent	Peter Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020367&Relationship=1stParent



