

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jul 1857
Witnesses	John McMichael of Luke St.; Ellen Burne of Low Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 137, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Francis Guiborel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122936&Relationship=Groom
Witnessed Marriage Of	Bridget Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122936&Relationship=Bride



