

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	Bannister St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1821, Page 108, Entry 857
Source	LDS Film 1656418
Parent Of	Eliza Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100135&Relationship=2ndParent



