

Matthew Park Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131805
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Park
Surname	Sands
Gender	Male
Abode	3 Hardy St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1859
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	John Trowsdale; Elizabeth Jane Trowsdale
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 11, Entry 21
Source	LDS Film 1546434
Witnessed By	John Trowsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131805&Relationship=Witness_1
Witnessed By	Elizabeth Jane Trowsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131805&Relationship=Witness_2
Married To	Mary Ellen Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131805&Relationship=Bride



