

Joshua Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111556
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Thornton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Bevington Bush
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 389, Entry 3104
Source	LDS Film 1656418
Parent	Francis Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111556&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111556&Relationship=2ndParent



