

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Abode	Beau Street
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Mar 1824
Notes	[Number duplicated]
Register	Baptisms 1842 - 1869, Page 14, Entry 104
Source	LDS Film 1656149
Parent Of	Henry Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187061&Relationship=2ndParent



