

Eliza Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042208
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bell
Married Surname	Konneburgh
Spouse's Occupation (As Documented)	Iron monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Wiggan Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1847
Minor Or Full	Full
Status	Spinster
Witnesses	James Bell; Ann Shaw
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 189, Entry 377
Source	LDS Film 1656374
Witnessed By	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042208&Relationship=Witness_1
Witnessed By	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042208&Relationship=Witness_2
Married To	William Konneburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042208&Relationship=Groom



