

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Athol St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Rice, (X); Alice Rice, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 189, Entry 377
Source	LDS Film 1656510
Witnessed By	Richard Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079650&Relationship=Witness_1
Witnessed By	Alice Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079650&Relationship=Witness_2
Married To	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079650&Relationship=Bride



