

William Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009726
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Perkins
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1750
Occupation (As Documented)	Marchants Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1749 - 1754, Page 125, Entry 25
Source	LDS Film 1656376
Parent Of	John Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009726&Relationship=Deceased



