

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Leather dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2260
Source	LDS Film 1068892
Parent Of	George Milburn Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195277&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195277&Relationship=2ndParent



