

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068110
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 259, Entry 344
Source	LDS Film 1656574
Witnessed Marriage Of	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068110&Relationship=Groom
Witnessed Marriage Of	Mary Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068110&Relationship=Bride



