

David Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293908
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Rowland
Surname	Jones
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 149, Entry 1188
Source	LDS Film 2147913
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293908&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293908&Relationship=2ndParent



