

Christian Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100270
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Russell Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Register	Baptisms 1820 - 1821, Page 124, Entry 992
Source	LDS Film 1656418
Parent Of	Janet Fletcher Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100270&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100270&Relationship=1stParent



