

Ferdinhand Pale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283240
First Name (With Contractions)	Ferdinhand
First Name (Without Contractions)	Ferdinhand
Surname	Pale
Gender	Unknown
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Apr 1806
Date Of Child's Birth	27 Sep 1793
Register	Baptisms 1792 - 1812, Page 100, Entry 5
Source	LDS Film 1647560
Parent Of	Catharine Pale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283240&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283240&Relationship=2ndParent



