

Francis Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013661
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lace
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 30
Source	LDS Film 1656376
Parent	Francis Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013661&Relationship=1stParent



