

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 47, Entry 4
Source	LDS Film 1656377
Parent Of	Deborah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021393&Relationship=Deceased



