

Thomas Jordain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011923
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordain
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Jordain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011923&Relationship=Baptised



