

David Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299801
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brereton
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Oct 1849
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 38, Entry 283
Source	LDS Film 1468979
Parent Of	George Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299801&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299801&Relationship=2ndParent



