

Robert Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030145
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conway
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 25, Entry 34
Source	LDS Film 1656377
Parent Of	Robert Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030145&Relationship=Deceased



