

Ann Jane Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Tyror
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Dec 1823
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 230, Entry 1838
Source	LDS Film 1468980
Parent	John Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130620&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130620&Relationship=2ndParent



