

Richard Brayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080517
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brayley
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jun 1853
Witnesses	Richard Brayley; Agnes Brayley, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 189, Entry 378
Source	LDS Film 2147914
Witnessed Marriage Of	William Rumsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080517&Relationship=Bride



