

John Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beesley
Gender	Male
Abode	Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1832 - 1833, Page 140, Entry 1119
Source	LDS Film 1656421
Parent Of	Elizabeth Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140647&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140647&Relationship=2ndParent



