

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001456
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 3, Entry 14
Source	LDS Film 1656376
Married To	Margt. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001456&Relationship=Bride



