

Peter Lunday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunday
Gender	Male
Abode	Derby St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 352, Entry 2815
Source	LDS Film 1656419
Parent Of	Isabella Lunday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123531&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123531&Relationship=2ndParent



