

David Welsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016090
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Welsey
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 20, Entry 571
Source	LDS Film 1068890
Married To	Margaret McAnalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016090&Relationship=Bride



