

Thomas Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Champion
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Sep 1843
Register	Baptisms 1835 - 1866, Page 82, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Ann Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293277&Relationship=Baptised
Married To	Mary Ann Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293277&Relationship=2ndParent



