

Hugh Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014499
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wilson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 67, Entry 6
Source	LDS Film 1656376
Parent Of	Nancey Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014499&Relationship=Deceased



