

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112007
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Smithfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9684
Source	LDS Film 560881
Parent Of	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112007&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112007&Relationship=2ndParent



