

William Dobinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Princes St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 361, Entry 2882
Source	LDS Film 1656423
Parent	William Dobinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159925&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159925&Relationship=2ndParent



