

Samuel Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bayley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Knight Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1838
Baptising Minister	Aug.t Campbell, Rector
Register	Baptsms, Page 6, Entry 1851
Source	LDS Film 1068891
Parent	William Edward Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156676&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156676&Relationship=2ndParent



