

Archibald Beatson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159765
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Beatson
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 341, Entry 2722
Source	LDS Film 1656423
Parent Of	Archibald Beatson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159765&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159765&Relationship=2ndParent



