

Robert Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052669
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Norton
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1815
Witnesses	Robt. Norton; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 193, Entry 578
Source	LDS Film 1656150
Witnessed Marriage Of	James Emblem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052669&Relationship=Groom
Witnessed Marriage Of	Agnes Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052669&Relationship=Bride



