

Robert Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parnell
Gender	Male
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 226, Entry 1807
Source	LDS Film 1656422
Parent Of	Eliza Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154327&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154327&Relationship=2ndParent



