

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072599
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Earle Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 Jul 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 31
Source	LDS 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072599&Relationship=2ndParent



